﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/jfg,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/133627195,1920,,"Contient une partie des copies dactylographiées des feuillets 176 à 178",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 176-178",,"Deux lettres de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hwt,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/133627195,1920,,"Contient la copie dactylographiée des feuillets 131 et 132",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 131-132",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hs0,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/133627195,1920,,"Contient une partie de la copie dactylographiée du feuillet 123.",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 123-124",,"Lettre de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/gz4,"https://www.idref.fr/026703823 | Švarcman, Anna (mère de Léon Chestov)","20e s.","https://www.idref.fr/133627195 | Balakhovskaja, Sofja (dite Sonja, sœur de Léon Chestov) | Mandelberg, Marja (dite Manja, sœur de Léon Chestov)",1917-1919,,,"rus | ger","http://calames.abes.fr/pub/ms/UNIA17622 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 17-45",,"Quinze lettres de Léon Chestov et de sa famille à Anna Švarcman, mère de Léon Chestov"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/gsr,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/133627195,1917,,,rus,"http://calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, f. 10",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/g2z,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/133627195,1916,,"Contient la copie dactylographiée des feuillets 219 et 220.",rus,"http://www.calames.abes.fr/pub/ms/UNIA17612 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 219-220",,"Une lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/dr0,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/133627195,1915,,"Contient la copie dactylographiée des feuillets 129 et 130",rus,"http://www.calames.abes.fr/pub/ms/UNIA17613 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 139-140",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/dqq,"Švarcman, Anna (mère de Léon Chestov) | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/133627195,1915,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17614 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2112, F. 135-138",,"Deux lettres de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/8w4,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/133627195,1931,"Contient :
Premier état des chapitres 5-12 de l'étude ""Dans le taureau de Phalaris"". Esquisses sur l'exclamation de Tertullien « ... Athènes et Jérusalem »","1 cahier (48 feuillets). 270 × 210 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17534 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2107, fasc. 60","Tertullien (0155?-0222?)","Tome X. Athènes et Jérusalem. Paris 1938 (en français) ; 1951 (en russe). Fascicule 60"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/7s2,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/133627195,1919,"Contient :
Vingt-huit esquisses publiées dans l'étude ""Audaces et soumissions"" (tome VIII, 2e partie). Trois esquisses publiées dans d'autres chapitres du tome VIII. Neuf esquisses publiées dans l'article ""L'Éternel et celui qui passe"" (Bibliographie, n° 54). Variante de l'aphorisme ""Les Pierres douées de conscience"" (tome X, 4e partie, aphorisme 67). Esquisses sur Plotin, Bergson et autres. Extraits de Bergson","3 cahiers (27 feuillets ; 103 feuillets ; 71 feuillets). 371 × 227 mm ; 223 × 117 mm ; 223 × 117 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17499 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2105, fasc. 23 à 25","Bergson, Henri (1859-1941) | Plotin (0205?-0270)","Tome VIII. Sur la balance de Job. Pérégrinations à travers les âmes, Paris, juin 1929. Fascicules 23 à 25"
