﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ns3w,,"[FR] | 19e s.",https://www.idref.fr/026772701,1801-01-01/1900-12-31,,"Papier. 11 feuillets sous couverture de carton gris marbré. 235 × 180 mm. Demi-reliure toile.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1761 | http://calames.abes.fr/pub/ms/UNIA14771",Mathématiques,"Augustin-Louis Cauchy. Exponentielles et logarithmes"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ns2k,,"[FR] | 19e s.",https://www.idref.fr/026772701,1801-01-01/1900-12-31,,"Papier. 31 feuillets avec couverture en papier ancien à fleurs. 230 × 180 mm. Demi-reliure toile.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1760 | http://calames.abes.fr/pub/ms/UNIA14768",Arithmétique,"Augustin-Louis Cauchy. Exercices d'arithmétique"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ns18,,"[FR] | 19e s.",https://www.idref.fr/026772701,1801-01-01/1900-12-31,,"34 feuillets dans carton marbré bleu et rose. 215 × 170 mm. Demi-reliure toile.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1786 | http://calames.abes.fr/pub/ms/UNIA15105",Mathématiques,"Augustin-Louis Cauchy. Résolution des équations"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ns0z,https://www.idref.fr/031587046,"[Paris (FR)] | 19e s.",https://www.idref.fr/026772701,"Janvier 1836","Au verso de la couverture, note manuscrite de Jules Drach indiquant que ce mémoire daté de janvier 1836 semble être la 2e partie d'un mémoire lithographié auquel Cauchy fait allusion dans les C.r. de l'Académie des Sciences, VIII, 29 octobre 1838, p. 751 (Œuvres, 1ère série, t. IV, p. 100) et qui porte la date d'août 1836 et n'a pas encore été réimprimé dans la nouvelle édition des Œuvres. Sur ce mémoire lithographié, voir Œuvres, 2e série, tome XV, pp. 585 et 588.","Papier. 70 feuillets sous couverture en papier marbré. 240 × 190 mm. Demi-reliure toile.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1762 | http://calames.abes.fr/pub/ms/UNIA14772",Physique,"Augustin-Louis Cauchy. Recherches nouvelles sur la lumière"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nrwr,"https://www.idref.fr/031587046 | https://www.idref.fr/02948121X","[FR] | 19e s.",https://www.idref.fr/026772701,1837-06-12/1837-06-13,"Notes manuscrites sur la couverture. | Acheté en 1927 et donné à la bibliothèque de la Sorbonne en 1948.","Papier. 37 feuillets dans un cahier à couverture gris-bleu. 250 × 185 mm. Reliure pleine toile.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1759bis | http://calames.abes.fr/pub/ms/UNIA14767",Mathématiques,"Augustin-Louis Cauchy. Brouillons de 2 lettres inédites, datées des 12 et 13 Juin 1837, adressées à l'abbé François Moigno pour transmettre des notes sur la résolution des équations et des équations simultanées. — Jules Drach. Notes insérées aux C.r. hebdomadaires des séances de l'Académie des sciences, V (juin, juillet, septembre, octobre 1837) et envoyées de Goritz."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nrvf,https://www.idref.fr/031587046,"[Paris (FR)] | 19e s.",https://www.idref.fr/026772701,1837-09-15,"Note préliminaire de Jules Drach professeur à la Faculté des sciences de Paris. | F. 2-9 : Formules pour la résolution des équations.

Bibliographie :
C.r. hebdomadaire des séances de l'Académie des sciences, V., Séance du 18 septembre 1837, p. 417, et Séance du 23 octobre 1837, p. 587. | F. 10-18 : Suite de la méthode des fonctions interpolaires.

Bibliographie :
C.r. hebdomadaire des séances de l'Académie des sciences, XI., Séance du 16 novembre 1840, p. 775-789, et Séance du 23 novembre 1840, p. 829-847.","Papier. 18 feuillets (derniers feuillets blancs) dans un cahier à couverture en papier bleu. 250 × 180 mm. Demi-reliure toile.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1759 | http://calames.abes.fr/pub/ms/UNIA14764",Mathématiques,"Augustin-Louis Cauchy. Résolution des équations et fonctions interpolaires"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nrm8,,"[Paris (FR)] | 19e s.",,1810,"La bibliothèque de l'Université, actuelle bibliothèque de la Sorbonne, devenue bibliothèque du Prytanée français à la Révolution, puis bibliothèque des lycées de Paris sous l'Empire, redevint après la fondation de l'Université impériale, bibliothèque de l'Université. Ce catalogue est le complément des manuscrits 6 à 8 ; les ouvrages répertoriés dans ces catalogues sont actuellement à la bibliothèque de la Sorbonne. Des correspondances de cotes ont été ajoutées en marge au début de ce siècle. | Contient 2 composants :

- F. 1-7 : Estampes et ouvrages avec gravures

- F. 8-9 : Armoriaux et ouvrages de numismatique","Papier. 10 feuillets (feuillet 10 blanc). 535 × 370 mm. Demi-reliure toile.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1958 | http://calames.abes.fr/pub/ms/UNIA16778",,"Bibliothèque des lycées de Paris : catalogue des gravures, estampes, armoriaux et France métallique"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nm82,,"[Paris (FR)] | 19e s.",,1884-04-01/1885-01-31,"La liste semble être composée quasi exclusivement de manuscrits médiévaux.","4 pages",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : AAM 140 / 2 / P. 95-98 | http://calames.abes.fr/pub/ms/Calames-202403231429493662","Catalogues de bibliothèques","Liste de volumes confiés à M. Besche, relieur [à Paris], 9, rue Monton Duvernet, avril 1884-janvier 1885"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nm7r,,"[Paris (FR)] | 19e s.",,1883-10-01/1884-11-30,"La liste comporte de nombreux manuscrits médiévaux.","2 pages",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : AAM 140 / 1 / P. 167-168 | http://calames.abes.fr/pub/ms/Calames-2024032314924062","Catalogues de bibliothèques","Liste de volumes confiés à M. Schot, relieur à Paris, 9 rue Blainville, octobre 1883-novembre 1884"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nm6f,,"[Paris (FR)] | 19e s.",https://www.idref.fr/033429162,1884-01-01/1885-12-31,,"Papier. 572 feuillets. 220 × 165 mm. Demi-reliure toile.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1989 | http://calames.abes.fr/pub/ms/UNIA16885",Cours,"Alfred Rambaud. France au XIXe siècle : cours"
