﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/mff0,,"19e s.",https://www.idref.fr/085722855,1896,"Contient des croquis. Série de 5 excursions courtes: - « Argenteuil » - « Excursion d’Etampes » - « Excursion botanique à Presles » - « Excursion à Bessancourt » - « Excursion à Fontainebleau »","23 x 18 x 0,5 cm",fre,"Bibliothèque interuniversitaire de la Sorbonne, bibliothèque de géographie","Martonne, Emmanuel de (1873-1955) | Île-de-France (France) | Notes, esquisses, etc. | Descriptions et voyages","Cahier d’Emmanuel de Martonne [3] : « Excursions géologiques et botaniques autour de Paris »"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/mfdp,,"19e s.",https://www.idref.fr/085722855,1896,,"23 x 18 x 0,5 cm",fre,"Bibliothèque interuniversitaire de la Sorbonne, bibliothèque de géographie","Martonne, Emmanuel de (1873-1955) | Géologie | Belgique | France | Notes, esquisses, etc. | Descriptions et voyages","Cahier d’Emmanuel de Martonne [2] : « Excursion géologique Ardenne Belgique Boulonnais »"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/cp6,"Švarcman, Mikhail (frère de Léon Chestov) | https://www.idref.fr/026703823","19e s.",https://www.idref.fr/02678551X,1896,,,rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17589 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, F. 83-84",,"Lettre de Léon Chestov à son frère Mikhail"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/bk4,"Švarcman, Anna (mère de Léon Chestov) | Švarcman, Isaak (père de Léon Chestov) | https://www.idref.fr/026703823","19e s.",https://www.idref.fr/02678551X,1896,,,rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17588 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, F. 71-82",,"Quatre lettres de Léon Chestov à ses parents"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/bjv,"Švarcman, Anna (mère de Léon Chestov) | Švarcman, Isaak (père de Léon Chestov) | https://www.idref.fr/026703823","19e s.","Mandelberg, Vladimir",1896,,,rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17587 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, F. 67-70",,"Lettre de Vladimir Mandel'berg aux parents de Léon Chestov"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/bhk,"Švarcman, Anna (mère de Léon Chestov) | Švarcman, Isaak (père de Léon Chestov) | https://www.idref.fr/026703823","19e s.",https://www.idref.fr/02678551X,1896,,,rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17586 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, F. 47-66",,"Sept lettres de Léon Chestov à ses parents"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/bg9,"Malakhieva-Mirovič, Varvara | https://www.idref.fr/026703823","19e s.",https://www.idref.fr/02678551X,1896,"Copie dactylographiée d'un original appartenant à une collection privée",,rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17584 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1, F. 42-44",,"Lettre de Léon Chestov à V. Malakhieva-Mirovič"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/9wc,https://www.idref.fr/026703823,"19e s.",https://www.idref.fr/02678551X,1896,"Premier état de l'étude Idéalisme et symbolisme de Severnij Vestnik (Bibliographie no 98)","15 feuillets. 355 × 222 mm",rus,"http://www.calames.abes.fr/pub/#details?id=Calames-201311514133407 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2110-1, fasc. 91",,"Tome XIII. Papiers divers. Études littéraires et philosophiques inachevées. Fascicule 91"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/728,https://www.idref.fr/026703823,"19e s.",https://www.idref.fr/02678551X,1896,"Contient : 
Premier état des chapitres 2-32. Variante de la fin du chapitre 32 (conclusion) | Inédits","221 feuillets",rus,"http://www.calames.abes.fr/pub/ms/UNIA17471 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2100, fasc. 2","Brandes, Georg Morris Cohen (1842-1927) | Shakespeare, William (1564-1616)","Tome I. Shakespeare et son critique Brandes, Saint-Pétersbourg, décembre 1898. Fascicule 2"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/710,https://www.idref.fr/026703823,"19e s.",https://www.idref.fr/02678551X,1896,"Contient : 
Dix esquisses publiées dans ce tome. Une esquisse publiée dans le tome II. Article Deux esquisses (Bibliographie, no 96). Notes et extraits divers","72 feuillets",rus,"http://www.calames.abes.fr/pub/ms/UNIA17469 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2100, fasc. 1","Brandes, Georg Morris Cohen (1842-1927) | Shakespeare, William (1564-1616)","Tome I. Shakespeare et son critique Brandes, Saint-Pétersbourg, décembre 1898. Fascicule 1."
