﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3ngb,https://www.idref.fr/031132006,"Paris (FR) | 17e s.",,1671,,"Papier. 1 feuillet. | Dans un recueil composé de six pièces concernant César et Pierre Egasse du Boulay. 375 × 295 mm. Demi-reliure toile.",lat,"http://www.calames.abes.fr/pub/#details?id=UNIA17127 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2038, f. 38","Université de Paris (1215-1794) -- Histoire -- Sources","Extrait des registres de l'Université, signé C. Egasse du Boulay, 14 février 1671"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3mdf,"https://www.idref.fr/118644106 | https://www.idref.fr/029655676","Amsterdam (NL) | London (GB) | 17e s.",,1671,"[Échelle : ca 1:5 169 000] 
(W 77̊10' - W 61̊52' / S 18̊01' - S 38̊42') | Carte publiée (entre p. 558 et 559) dans : De nieuwe en onbekende weereld: of beschryving van America (Amsterdam, Van Meurs, 1671).
Également publiée dans : America being the latest and most accurate description of the new world (Londres, John Ogilby, 1671). | Titre dans un cartouche entouré par des indigènes. Échelle mesurée par 3 angelots arpenteurs. Rose des vents et lignes de rhumbs, navires à voiles, relief, cours d'eau. Limites coloriées, colonies, ports et baies.","1 carte ; 287 x 363 mm. | Dans un recueil. Reliure veau brun jaspé (17e siècle), dos à 7 nerfs, fer dorés dans les entre nerfs. Plats décorés d'un double filet doré en encadrement et d'un médaillon central doré. Le médaillon, encadré par un simple filet et des fleurons d'angle, présente une sphère armillaire au centre, entourée d'entrelacs.",lat,"http://www.sudoc.fr/20307758X | Bibliothèque interuniversitaire de la Sorbonne, cote : R 2= 22. Pièce 85","Chili -- Cartes anciennes",Chili.
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3m9h,"https://www.idref.fr/118644106 | https://www.idref.fr/029655676","Amsterdam (NL) | London (GB) | 17e s.",,1671,"[Échelle : ca 1:2 846 000] 
(W 75̊29' - W 64̊06' / S 51̊39' - S 56̊09') | Légende en latin et en néerlandais dans 2 cartouches entourés d'angelots. 
Carte publiée (entre p. 572 et 573) dans : De nieuwe en onbekende weereld: of beschryving van America (Amsterdam, Van Meurs, 1671).
Également publiée dans : America being the latest and most accurate description of the new world (Londres, John Ogilby, 1671). | Titre, légende et échelle dans 3 cartouches ornementaux. Deux roses des vents, lignes de rhumb, navires, bataille navale, ports, baies, relief, chasseurs, flore et faune.","1 carte ; 294 x 360 mm. | Dans un recueil. Reliure veau brun jaspé (17e siècle), dos à 7 nerfs, fer dorés dans les entre nerfs. Plats décorés d'un double filet doré en encadrement et d'un médaillon central doré. Le médaillon, encadré par un simple filet et des fleurons d'angle, présente une sphère armillaire au centre, entourée d'entrelacs.","lat | dut","http://www.sudoc.fr/203072952 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 2= 22. Pièce 82","Magellan, Détroit de -- Cartes anciennes | Le Maire, Détroit de -- Cartes anciennes | Terre de Feu (îles) -- Cartes anciennes | Patagonie -- Cartes anciennes","Tabula Magellanica, qua Tierræ del Fuego, cum celeberrimis fretis a F. Magellano et J. Le Maire detectis noviss. et accuratissim. descript. exhibitur"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3m2b,"https://www.idref.fr/118644106 | https://www.idref.fr/029655676 | https://www.idref.fr/026811170","Amsterdam (NL) | London (GB)",,1671,"[Échelle : ca 1:12 581 000]
(W 56̊ - W 28̊ / N 6̊ - S 37̊)
Carte orientée à l'Ouest. | Carte éditée par Arnoldus Van Bergen (Montanus) et par John Ogilby
Carte publiée (entre p. 358 et 359) dans : De nieuwe en onbekende weereld: of beschryving van America (Amsterdam, Van Meurs, 1671).
Également publiée dans : America being the latest and most accurate description of the new world (Londres, John Ogilby, 1671).
Incluse dans : Unbekante Neue Welt, oder Beschreibung des Welt-teils Amerika (par Olfert Dapper. Amsterdam, Jacob Van Meurs, 1673). | Titre dans un cartouche orné d'un chérubin, 2 explorateurs et 3 Amérindiens. Échelle dans un cartouche entouré de 3 chérubins avec des instruments d'arpentage. Limites et cartouches coloriées. Deux roses des vents, lignes de rhumb, navires, relief, lacs, cours d'eau, bancs, ports, baies et ancrages. En haut à droite, le lac imaginaire, lac Parimé.","1 carte ; 289 x 358 mm. | Dans un recueil. Reliure veau brun jaspé (17e siècle), dos à 7 nerfs, fer dorés dans les entre nerfs. Plats décorés d'un double filet doré en encadrement et d'un médaillon central doré. Le médaillon, encadré par un simple filet et des fleurons d'angle, présente une sphère armillaire au centre, entourée d'entrelacs.",lat,"http://www.sudoc.fr/203052978 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 2= 22. Pièce 75","Portulans -- Atlantique, Côte de l' (Brésil) -- 17e siècle | Atlantique, Côte de l' (Brésil) -- Cartes anciennes | Brésil (sud-est) -- Cartes anciennes | Lac Parimé -- Cartes anciennes",Brasilia.
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3kxt,"https://www.idref.fr/029655676 | https://www.idref.fr/118644106","London (GB) | 17e s.",,1671,"[Échelle : ca 1:8 284 000] 
(W 66̊00ʹ - W 34̊00ʹ / S 17̊00ʹ - S 38̊00ʹ) | Carte partiellement basée sur les cartes éditées par Arnoldus Van Bergen (Montanus) dans : De nieuwe en onbekende weereld: of beschryving van America. 
Publiée dans : America being the latest and most accurate description of the new world (Londres, John Ogilby, 1671). | Titre dans un cartouche entouré d'Amérindiens et d'animaux. Limites coloriées, légende, navires, scène de bataille navale. Cours d'eau, bois, lacs, villes, colonies et ports.","1 carte ; 283 x 368 mm. | Dans un recueil. Reliure veau brun jaspé (17e siècle), dos à 7 nerfs, fer dorés dans les entre nerfs. Plats décorés d'un double filet doré en encadrement et d'un médaillon central doré. Le médaillon, encadré par un simple filet et des fleurons d'angle, présente une sphère armillaire au centre, entourée d'entrelacs.",lat,"http://www.sudoc.fr/203032039 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 2= 22. Pièce 71","Paraguay -- Cartes anciennes","Paraquaria vulgo Paraguay. Cum adjacentibus | Autre titre : Paraqvaria vulgo Paragvay. Cum adjacentibus"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3ktw,"https://www.idref.fr/118644106 | https://www.idref.fr/029655676 | https://www.idref.fr/159845017","Amsterdam (NL) | London (GB) | 17e s.",,1671,"[Échelle : ca 1:7 408 000] 
(W 64̊37' - W 56̊47' / N 12̊24' - N 1̊09') | Carte éditée par Arnoldus Van Bergen (Montanus) et par John Ogilby, d'après la carte de Jodocus Hondius.
Carte publiée (entre p. 536 et 537) dans : De nieuwe en onbekende weereld: of beschryving van America (Amsterdam, Van Meurs, 1671).
Également publiée dans : America being the latest and most accurate description of the new world (Londres, John Ogilby, 1671). | Avec des lieux imaginaires : lac Parimé et Eldorado.
Titre dans un cartouche entouré de 8 personnages et d'éléments végétaux. Échelle dans un un cartouche entouré de 3 Amérindiens. Relief, cours d'eau, limites coloriées, ports et baies. Rose des vents et lignes de rhumb.","1 carte ; 287 x 365 mm. | Dans un recueil. Reliure veau brun jaspé (17e siècle), dos à 7 nerfs, fer dorés dans les entre nerfs. Plats décorés d'un double filet doré en encadrement et d'un médaillon central doré. Le médaillon, encadré par un simple filet et des fleurons d'angle, présente une sphère armillaire au centre, entourée d'entrelacs.",lat,"http://www.sudoc.fr/203017404 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 2= 22. Pièce 68","Guyanes -- Cartes anciennes | Eldorado -- Cartes anciennes | Lac Parimé -- Cartes anciennes","Guiana sive Amazonum regio. | Autre titre : Gviana siue Amazonvm regio"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3kr8,"https://www.idref.fr/118644106 | https://www.idref.fr/029655676","Amsterdam (NL) | London (GB)",,1671,"[Échelle : ca 1:5 168 000] 
(W 83̊04' - W 70̊28' / N 13̊43' - S 1̊48') | Carte publiée (entre p. 280 et 281) dans : De nieuwe en onbekende weereld: of beschryving van America (Amsterdam, Van Meurs, 1671).
Également publiée dans : America being the latest and most accurate description of the new world (Londres, John Ogilby, 1671). | Titre et échelle dans des cartouches ornés de personnages. Deux roses des vents, lignes de rhumb et navires. Limites et cartouches coloriés. Relief, cours d'eau, ports, baies, colonies et villes.","Dans un recueil. Reliure veau brun jaspé (17e siècle), dos à 7 nerfs, fer dorés dans les entre nerfs. Plats décorés d'un double filet doré en encadrement et d'un médaillon central doré. Le médaillon, encadré par un simple filet et des fleurons d'angle, présente une sphère armillaire au centre, entourée d'entrelacs.",lat,"http://www.sudoc.fr/203012917 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 2= 22. Pièce 66","Colombie -- Cartes anciennes | Costa Rica -- Cartes anciennes | Popayán (Colombie) -- Cartes anciennes | Panama -- Cartes anciennes | Amérique du Sud -- Cartes anciennes","Terra Firma et novum regnum Granatense et Popayan"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3kpn,"https://www.idref.fr/118644106 | https://www.idref.fr/029655676","Amsterdam (NL) | London (GB)",,1671,"[Échelle : ca 1:4 307 000] 
(W 73̊22' - W 59̊16' / N 15̊41' - N 6̊16') | Carte publiée (entre p. 552 et 553) dans : De nieuwe en onbekende weereld: of beschryving van America (Amsterdam, Van Meurs, 1671).
Également publiée dans : America being the latest and most accurate description of the new world (Londres, John Ogilby, 1671). | Titre dans un cartouche entouré de 7 personnages. Échelle dans un cartouche orné de 4 Amérindiens avec des animaux. Contours coloriés. Rose des vents, lignes de rhumbs. Longitude et latitude. Relief, cours d'eau, bancs, ports, baies, villes et colonies.","1 carte ; 288 x 363 mm. | Dans un recueil. Reliure veau brun jaspé (17e siècle), dos à 7 nerfs, fer dorés dans les entre nerfs. Plats décorés d'un double filet doré en encadrement et d'un médaillon central doré. Le médaillon, encadré par un simple filet et des fleurons d'angle, présente une sphère armillaire au centre, entourée d'entrelacs.",lat,"http://www.sudoc.fr/203010531 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 2= 22. Pièce 64","Venezuela -- Cartes anciennes","Venezuela cum parte australi Novæ Andalusiæ."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3kkq,"https://www.idref.fr/118644106 | https://www.idref.fr/029655676","Amsterdam (NL) | London (GB) | 17e s.",,1671,"[Échelle : ca 1:5 666 000] | Carte publiée (entre p. 258 et 259) dans : De nieuwe en onbekende weereld: of beschryving van America (Amsterdam, Van Meurs, 1671).
Également publiée dans : America being the latest and most accurate description of the new world (Londres, John Ogilby, 1671) | Titre et échelle dans un cartouche entouré par des amérindiens. Limites coloriées, rose des vents, lignes de rhumb, relief, cours d'eau, lacs, villes, colonies, ports, baies et ancrages.","1 carte ; 286 x 364 mm. | Dans un recueil. Reliure veau brun jaspé (17e siècle), dos à 7 nerfs, fer dorés dans les entre nerfs. Plats décorés d'un double filet doré en encadrement et d'un médaillon central doré. Le médaillon, encadré par un simple filet et des fleurons d'angle, présente une sphère armillaire au centre, entourée d'entrelacs.",,"http://www.sudoc.fr/202998436 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 2= 22. Pièce 61","Amérique centrale -- Cartes anciennes | Guatemala -- Cartes anciennes | Yucatán (péninsule) -- Cartes anciennes","Yucatan conventus juridici Hispaniæ novæ pars occidentalis, et Guatimala conventus juridicus"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3kjd,"https://www.idref.fr/118644106 | https://www.idref.fr/029655676","Amsterdam (NL) | London (GB) | 17e s.",,1671,"[Échelle : ca 1:8 891 000]
(W 107̊- W 86̊ / N 30̊ - N 7̊) | Carte publiée (entre p. 230 et 231) dans : De nieuwe en onbekende weereld: of beschryving van America (Amsterdam, Van Meurs, 1671).
Également publiée dans : America being the latest and most accurate description of the new world (Londres, John Ogilby, 1671). | Titre et échelle dans un cartouche entouré par 3 amérindiens et un explorateur espagnol. Limites coloriées, rose des vents, lignes de rhumb, relief, cours d'eau, villes, colonies, ports et baies.","1 carte ; 289 x 357 mm. | Dans un recueil. Reliure veau brun jaspé (17e siècle), dos à 7 nerfs, fer dorés dans les entre nerfs. Plats décorés d'un double filet doré en encadrement et d'un médaillon central doré. Le médaillon, encadré par un simple filet et des fleurons d'angle, présente une sphère armillaire au centre, entourée d'entrelacs.",lat,"http://www.sudoc.fr/202997553 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 2= 22. Pièce 60","Nouvelle-Espagne -- Cartes anciennes | Amérique centrale -- Cartes anciennes | Mexique -- Cartes anciennes | Région caraïbe -- Cartes anciennes","Nova Hispania Nova Galicia Guatimala."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3kfg,"https://www.idref.fr/118644106 | https://www.idref.fr/029655676 | https://www.idref.fr/164980849","Amsterdam (NL) | London (GB) | 17e s.",,1671,"[Échelle : ca 1:61 000]
(W 64̊53' - W 64̊38' / N 32̊23' - N 32̊14')
Carte orientée au Nord-Est. | Carte basée sur la carte de John Speed de 1626, éditée par Blaeu et Jansonnius. Publiée (entre p. 170 et 171) dans : De nieuwe en onbekende weereld: of beschryving van America (Amsterdam, Van Meurs, 1671). | En bas de la carte, ""Nomina fortunae bona submittentium in quaestus Virginiani alea A 1622..."", liste de propriétaires fonciers avec le nombre de parcelles de terres achetées, localisation par tribu et une légende pour identifier les terres appartenant à chaque propriétaire. | Titre dans un cartouche ornemental. Échelle dans un cartouche entouré de 3 autochtones et des Européens. Limites coloriées, rose des vents, lignes de rhumb, ports, baies et ancrages.","1 carte ; 290 x 358 mm.
Dimensions de l'orle : 237 x 352 mm.
Sans texte au verso. | Dans un recueil. Reliure veau brun jaspé (17e siècle), dos à 7 nerfs, fer dorés dans les entre nerfs. Plats décorés d'un double filet doré en encadrement et d'un médaillon central doré. Le médaillon, encadré par un simple filet et des fleurons d'angle, présente une sphère armillaire au centre, entourée d'entrelacs.",lat,"http://www.sudoc.fr/20299497X | Bibliothèque interuniversitaire de la Sorbonne, cote : R 2= 22. Pièce 58","Plans cadastraux -- Bermudes -- 17e siècle | Bermudes -- Cartes anciennes","Mappa æstivarum insularum, alias Barmudas dictarum, ad ostia Mexicani æstuarii jacentium in latitudine graduum 32 minutorum 25. ab Anglia, Londino scilicet versus Libonotum 3300 miliaribus Anglicanis, et a Roanoack (qui locus est in Virginia) versus Euronotum 500 mill. accurate descripta."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3k97,"https://www.idref.fr/118644106 | https://www.idref.fr/029655676 | https://www.idref.fr/030239087 | https://www.idref.fr/067042066","Amsterdam (NL) | 17e s.",,1671,"[Échelle : ca 1:14 404 000] 
(W 99̊28' - W 58̊49' / N 34̊49' - N 7̊43') | Carte basée sur les cartes d'Hessel Gerritsz (ca 1631) et de Willem Jansz Blaeu (1635). Publiée (entre p. 172 et 173) dans : De nieuwe en onbekende weereld: of beschryving van America (Amsterdam, Van Meurs, 1671). | Titre dans un cartouche entouré d'une scène de commerce entre les Européens et les Amérindiens. Limites coloriées, 2 roses des vents, lignes de rhumb. Longitude et de latitude. Navires à voiles, ports, baies, bancs et ancrages.","1 carte ; 285 x 367 mm. | Dans un recueil. Reliure veau brun jaspé (17e siècle), dos à 7 nerfs, fer dorés dans les entre nerfs. Plats décorés d'un double filet doré en encadrement et d'un médaillon central doré. Le médaillon, encadré par un simple filet et des fleurons d'angle, présente une sphère armillaire au centre, entourée d'entrelacs.",lat,"http://www.sudoc.fr/202977099 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 2= 22. Pièce 54","Portulans -- Atlantique, Côte de l' (Amérique) -- 17e siècle | Antilles -- Cartes anciennes | Antilles, Mer des -- Cartes anciennes | Région caraïbe -- Cartes anciennes | Mexique, Golfe du (baie) -- Cartes anciennes | Floride (États-Unis) -- 1565-1763 (Colonie espagnole) -- Cartes anciennes","Insulæ Americanæ in oceano septentrionali, cum terris adiacentibus. | Autre titre : Insulæ Americanæ in oceano septentrionali, cum terris adjacentibus"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3k50,"https://www.idref.fr/118644106 | https://www.idref.fr/029655676","Amsterdam (NL) | London (GB) | 17e s.",,1671,"[Échelle : ca 1:1 368 000]
(W 79̊25' - W 75̊00' / N 41̊25' - N 36̊50')
Carte orientée à l'Ouest. | Carte publiée (entre p. 134 et 135) dans : De nieuwe en onbekende weereld: of beschryving van America (Amsterdam, Van Meurs, 1671).
Également publiée dans : America being the latest and most accurate description of the new world (Londres, John Ogilby, 1671). | Titre dans un cartouche orné de 2 chérubins. Échelle dans un cartouche orné de 3 chérubins arpenteurs. Légende dans un cartouche entouré de 2 amérindiens et d'animaux. Limites coloriées, rose des vents et lignes de rhumb, relief, cours d'eau, forêts, colonies et villages amérindiens.","1 carte ; 290 x 360 mm. | Dans un recueil. Reliure veau brun jaspé (17e siècle), dos à 7 nerfs, fer dorés dans les entre nerfs. Plats décorés d'un double filet doré en encadrement et d'un médaillon central doré. Le médaillon, encadré par un simple filet et des fleurons d'angle, présente une sphère armillaire au centre, entourée d'entrelacs.",lat,"http://www.sudoc.fr/202927164 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 2= 22. Pièce 49","Virginie (États-Unis) -- 1600-1775 (Période coloniale) -- Cartes anciennes | Chesapeake (États-Unis ; baie ; région) -- Cartes anciennes","Nova Virginiæ tabula."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3k3c,"https://www.idref.fr/118644106 | https://www.idref.fr/029655676","Amsterdam (NL) | London (GB) | 17e s.",,1671,"[Échelle : ca 1:3 175 000]
(W 79°06' - W 74°07' / N 37°15' - N 33°27') | Échelle graphique : 15 Milliaria Germanica communia = 3,5 cm (échelle calculée à partir d'une lieue d'Allemagne = 7,4080 km, d'après H. Doursther, Dictionnaire universel des poids et mesures anciens et modernes, 1965, p. 209) | Carte éditée par Arnoldus Van Bergen (Montanus) et par John Ogilby | Carte publiée (entre p. 142 et 143) dans : De nieuwe en onbekende weereld: of beschryving van America (Amsterdam, Van Meurs, 1671) | Titre dans un cartouche entouré par 2 amérindiens. Échelle dans un cartouche superposé sur une chute d'eau et entourée par 10 amérindiens, dont 3 dans l'eau. Limites coloriées, relief, cours d'eau, lacs, bois, baies, ports, colonies, rose des vents et lignes de rhumb. Avec armoiries de France et d'Angleterre","1 carte ; 289 x 355 mm",lat,"https://www.sudoc.fr/202913554 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 2= 22. Pièce 48","Atlantique, Côte de l' (Amérique) | Appalaches | Chesapeake (États-Unis ; baie ; région) | Outer Banks (États-Unis ; îles) | Floride (États-Unis) -- 1565-1763 (Colonie espagnole) | Géorgie (États-Unis) -- ca 1600-1775 (Période coloniale) | Virginie (États-Unis) -- 1600-1775 (Période coloniale)","Virginiæ partis australis, et Floridæ partis orientalis, interjacentiumque regionum nova descriptio."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3jzv,"https://www.idref.fr/118644106 | https://www.idref.fr/029655676","Amsterdam (NL) | London (GB) | 17e s.",,1671,"[Échelle : 1:3 268 000] | Carte publiée (entre p. 122 et 123) dans : De nieuwe en onbekende weereld: of beschryving van America (Amsterdam, Van Meurs, 1671). | Titre dans un cartouche orné d'une scène indigène. Limites coloriées, rose des vents, lignes de rhumbs, forêts, relief, cours d'eau, baies, ports, bancs, faune et colonies.","1 carte ; 288 x 368 mm. | Dans un recueil. Reliure veau brun jaspé (17e siècle), dos à 7 nerfs, fer dorés dans les entre nerfs. Plats décorés d'un double filet doré en encadrement et d'un médaillon central doré. Le médaillon, encadré par un simple filet et des fleurons d'angle, présente une sphère armillaire au centre, entourée d'entrelacs.",,"http://www.sudoc.fr/202810771 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 2= 22. Pièce 44","Virginie (États-Unis) -- 1600-1775 (Période coloniale) -- Cartes anciennes | Nouvelle-Angleterre (États-Unis) -- Cartes anciennes | Nouvelle-Néerlande (États-Unis) -- Cartes anciennes","Novi Belgii quod nunc Novi Jorck vocatur, Novæ que Angliæ & partis Virginiæ accuratissima et novissima delineatio. | Autre titre : Novi Belgii quod nunc Novi Jorck vocatur, Novæ q[ue] Angliæ & partis Virginiæ accuratissima et novissima delineatio"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2jk6,https://www.idref.fr/244324891,"Paris (FR) | 17e s.",https://www.idref.fr/244324808,1671,,"[1] f. ; in-plano | L'en-tête et la dédicace manquent. Colonnes ""Ex logica"" et ""Ex physica"" rognées le long de leur marge extérieure, ce qui affecte également les indications relatives à la soutenance. Mention ""Victoriacus"" cancellée. Date de soutenance complétée à la main. | Dans un recueil en deux volumes réunissant des thèses du 17e s. mutilées (gravures absentes).",lat,"http://www.sudoc.fr/044344821 | Bibliothèque interuniversitaire de la Sorbonne, cote : OBL 32-2. Pièce 212","Université de Paris (1215-1794). Faculté des arts -- Thèses et écrits académiques -- 17e siècle | Collège d'Harcourt (Paris) -- Thèses et écrits académiques -- 17e siècle","Conclusiones philosophicae. Ex logica... Ex ethologia... Ex metaphysica... Ex physica... [Has theses] Deo duce, & auspice Deiparâ, tueri conabitur Zacharias Morel Victoriacus, insignis ecclesiae Metensis canonicus, die [11a mensis augusti], anno Domini 1671. à primâ ad vesperam. Arbiter erit Aegidius Roussel baccalaureus theologus, & philosophiae professor. Pro actu publico, et laurea artium. In aula Harcuriana"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/1vkf,"https://www.idref.fr/029393485 | https://www.idref.fr/026803577","Paris (FR) | 17e s.",https://www.idref.fr/030583136,1671,"Lettre écrite de Paris et datée du 5 août 1671.","Dans un volume monté in-folio, rassemblant des autographes de philosophes, du XVIIe au XIXe siècle, collectionnés par Victor Cousin.",fre,"http://www.calames.abes.fr/pub/ms/UNIC10331 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 4, Pièce 42",,"Lettre signée de Jacques Rohault au P. Nicolas-Joseph Poisson"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/1vj4,"https://www.idref.fr/029393485 | https://www.idref.fr/026803577","Paris (FR) | 17e s.",https://www.idref.fr/030583136,1671,"Lettre écrite de Paris et datée du 16 mai 1671.","Dans un volume monté in-folio, rassemblant des autographes de philosophes, du XVIIe au XIXe siècle, collectionnés par Victor Cousin.",fre,"http://www.calames.abes.fr/pub/ms/UNIC10330 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 4, Pièce 41","Descartes, René (1596-1650)","Lettre signée de Jacques Rohault au P. Nicolas-Joseph Poisson, supérieur de l'Oratoire, à Vendôme, le remerciant d'avoir donné ordre à son libraire de lui envoyer ses Remarques sur la méthode de Descartes"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/17xk,,"Paris (FR) | 17e s.",,1671,,"11 p. : ill. ; in-4",fre,"http://www.sudoc.fr/061061395 | Bibliothèque interuniversitaire de la Sorbonne, cote : RRA 8= 388","Collège de Sorbonne (1253-1794 ; Paris) -- 17e siècle -- Ouvrages avant 1800 | Incendies -- Bibliothèques -- 17e siècle -- Ouvrages avant 1800 | Paris (France) -- Sorbonne -- 17e siècle -- Ouvrages avant 1800","Elegie sur l'embrasement de Sorbonne | Autre titre : Sur l'embrasement de Sorbonne"
