﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/mthn,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1908,"Premier état et variante de l'étude Celui qui édifie et détruit les modes. À propos du 80e anniversaire de Tolstoï (tome VI, 2e partie)","40 feuillets",rus,"http://www.calames.abes.fr/pub/ms/UNIA17491 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2103-2, fasc. 17","Tolstoï, Lev Nikolaevitch (1828-1910)","Tome VI. Les Grandes veilles, Saint-Pétersbourg, 1911. Fascicule 17."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/8h3,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1933,"Premier état des chapitres 1-6","1 cahier (40 feuillets). 270 × 207 mm",rus,"http://calames.abes.fr/pub/ms/UNIA17522 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2106, fasc. 47","Kierkegaard, Søren (1813-1855)","Tome IX. Kierkegaard et la philosophie existentielle. Vox clamantis in deserto, Paris, 1936 (en français) ; 1939 (en russe). Fascicule 47"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/1rxq,"Geršenzon, Mihail Osipovič (1869-1925). Destinataire | Baranoff-Chestov, Nathalie (1900-....). Éditeur scientifique | https://www.idref.fr/050744429 | https://www.idref.fr/026703823",,https://www.idref.fr/02678551X,1923,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17928 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2121, F. 154 à 160",,"Six lettres de Léon Chestov à Mikhail Geršenzon"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/pgq,https://www.idref.fr/026703823,"20e s.",,1919,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17635 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, f. 255",,"Contrat avec Idischer Volksverlag de Kiev"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/pff,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1921,,"Contient la copie dactylographiée des feuillets 251 à 254",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 251-254",,"Lettre de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/pd5,"https://www.idref.fr/026703823 | https://www.idref.fr/02678551X","20e s.",https://www.idref.fr/203856414,1921,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17630 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 249-250",,"Lettre de Tatjana, fille de Léon Chestov, à Léon Chestov"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/pcw,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920-1921,,"Contient la copie dactylographiée des feuillets 239 à 248",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 239-248",,"Cinq lettres de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/pbm,"https://www.idref.fr/026703823 | Švarcman-Šestova, Anna (née Berezovskaja, femme de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie des feuillets 236 à 238",rus,"http://www.calames.abes.fr/pub/ms/UNIA17627 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 236-238",,"Lettre de Léon Chestov à sa femme Anna"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/p9b,"https://www.idref.fr/026703823 | https://www.idref.fr/02678551X","20e s.","Lourié, Simon",1920,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17633 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 231-234",,"Deux lettres de Simon Lourié à Léon Chestov"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/p7s,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 225 à 228",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 225-228",,"Deux lettres de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/p6h,"https://www.idref.fr/026703823 | https://www.idref.fr/02678551X","20e s.","Lourié, Simon",1920,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17633 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, f. 224",,"Lettre de Simon Lourié à Léon Chestov"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/p57,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 222-223",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 222-223",,"Lettre de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/p4z,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient une partie de la copie dactylographiée des feuillets 220-221",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 220-221bis",,"Trois lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/p3p,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 216, 217 et 219",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 216-219",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/p2d,"https://www.idref.fr/026703823 | https://www.idref.fr/02678551X","20e s.","Lourié, Simon",1920,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17633 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 214-215",,"Lettre de Simon Lourié à Léon Chestov"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/p14,"https://www.idref.fr/026703823 | Švarcman-Šestova, Anna (née Berezovskaja, femme de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1920,,"Le feuillet 212 manque, présence d'une copie dactylographiée",rus,"http://www.calames.abes.fr/pub/ms/UNIA17627 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 212 (copie) et 213",,"Lettre de Léon Chestov à sa femme Anna"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/p0v,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 210 et 211",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 210-211",,"Lettre de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nzb,"https://www.idref.fr/026703823 | Švarcman-Šestova, Anna (née Berezovskaja, femme de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée du feuillet 208",rus,"http://www.calames.abes.fr/pub/ms/UNIA17627 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 208-209",,"Lettre de Léon Chestov à sa femme Anna"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nx2,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,"Contient une partie de la copie dactylographiée des feuillets 206 et 207",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 206-207",,"Lettre de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nws,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 197 à 205",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 197-205",,"Huit lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nvh,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,"La fin de la première lettre est manquante | Contient une partie des copies dactylographiées des feuillets 191 à 196",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 191-196",,"Trois lettres de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nt7,"https://www.idref.fr/026703823 | Švarcman-Šestova, Anna (née Berezovskaja, femme de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 189 et 190",rus,"http://www.calames.abes.fr/pub/ms/UNIA17627 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 189-190",,"Lettre de Léon Chestov à sa femme Anna"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nsz,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,"Contient une partie des copies dactylographiées des feuillets 185 à 188",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 185-188",,"Deux lettres de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nrp,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 183 et 184",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 183-184",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/jh1,"https://www.idref.fr/026703823 | Švarcman-Šestova, Anna (née Berezovskaja, femme de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1920,,"Contient une partie des copies dactylographiées des feuillets 181 et 182",rus,"http://www.calames.abes.fr/pub/ms/UNIA17627 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 181-182",,"Lettre de Léon Chestov à sa femme Anna"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/jgr,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie des feuillets 179 et 180",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 179-180",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/jfg,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/133627195,1920,,"Contient une partie des copies dactylographiées des feuillets 176 à 178",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 176-178",,"Deux lettres de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/jd6,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie des feuillets 174 et 175",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 174-175",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/jcx,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 172-173",,"Lettre de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/jbn,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 170 et 171",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 170-171",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/j9c,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,"Contient une partie des copies dactylographiées des feuillets 166 à 169",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 166-169",,"Deux lettres de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/j83,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 162 à 165",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 162-165",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/j7t,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.","https://www.idref.fr/02678551X | Švarcman-Šestova, Anna (née Berezovskaja, femme de Léon Chestov)",1920,,"Contient la copie dactylographiée des feuillets 160 et 161",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 158-161",,"Deux lettres de Léon Chestov, et de sa femme Anna, à leurs filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/j6j,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.","Švarcman-Šestova, Anna (née Berezovskaja, femme de Léon Chestov)",1920,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17628 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 156-157",,"Lettre d'Anna, épouse de Léon Chestov, à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/j58,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée du feuillet 155",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, f. 155",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/j40,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 153-154",,"Lettre de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/j3q,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 149 à 152",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 149-152",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/j2f,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 147-148",,"Lettre de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/j15,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 143 à 145",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 143-146",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/j0w,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,"Contient une partie de la copie dactylographiée du feuillet 140.",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 140-142",,"Deux lettres de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hzc,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 135 à 139",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 135-139",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hx3,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 133-134",,"Lettre de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hwt,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/133627195,1920,,"Contient la copie dactylographiée des feuillets 131 et 132",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 131-132",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hvj,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 129-130",,"Lettre de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ht8,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 125 à 128",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 125-128",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hs0,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/133627195,1920,,"Contient une partie de la copie dactylographiée du feuillet 123.",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 123-124",,"Lettre de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hrq,"https://www.idref.fr/026703823 | https://www.idref.fr/02678551X","20e s.","Švarcman, Aleksandr (dit Sača, frère de Léon Chestov)",1920,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17626 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, f. 122",,"Lettre d'Aleksandr, frère de Léon Chestov, à Léon Chestov"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hqf,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 110 à 120. Feuillet 113 blanc.",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 110-121",,"Quatre lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hp5,"https://www.idref.fr/026703823 | Balakhovskaja, Sofja (dite Sonja, sœur de Léon Chestov) | Balakhovskij, Daniil (1871-1957)","20e s.",https://www.idref.fr/02678551X,1920,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17624 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 108-109",,"Lettre de Léon Chestov à sa sœur Sonja et à son beau-frère Daniil"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hnw,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 106 et 107",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 106-107",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hmm,"https://www.idref.fr/026703823 | Švarcman, Aleksandr (dit Sača, frère de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la reproduction d'une copie manuscrite des feuillets 97-98, et une copie dactylographiée des feuillets 99 à 102.",rus,"http://www.calames.abes.fr/pub/ms/UNIA17625 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 97-105",,"Trois lettres de Léon Chestov à son frère Aleksandr"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hkb,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 94-96",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 94-96",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hj2,"https://www.idref.fr/026703823 | https://www.idref.fr/02678551X","20e s.","I. Čentverikov",1919,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17632 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 86-93",,"Cinq lettres de I. Čentverikov à Léon Chestov"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hhs,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 76 à 85",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 76-85",,"Cinq lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hgh,"https://www.idref.fr/026703823 | Švarcman, Anna (mère de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1919-1920,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17622 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 72-75",,"Deux lettres de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hf7,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1919,,"Contient la copie dactylographiée des feuillets 69 à 71",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 69-71",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hdz,"https://www.idref.fr/026703823 | Švarcman, Aleksandr (dit Sača, frère de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1919,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17625 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 67-68",,"Lettre de Léon Chestov à son frère Aleksandr"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hcp,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1919,,"Contient la copie dactylographiée des feuillets 65 et 66",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 65-66",,"Lettre de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hbd,"https://www.idref.fr/026703823 | Švarcman, Anna (mère de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1919,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17622 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 63-64",,"Deux lettres de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/h94,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1919,,"Contient la copie dactylographiée des feuillets 60 à 62",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 60-62",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/h8v,"https://www.idref.fr/026703823 | Švarcman, Anna (mère de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1919,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17622 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, f. 59",,"Lettre de Léon Chestov à sa mère"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/h7k,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1919,,"Contient la copie dactylographiée des feuillets 56 à 58",rus,"http://www.calames.abes.fr/pub/ms/UNIA17623 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 56-58",,"Deux lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/h69,"https://www.idref.fr/026703823 | Švarcman, Anna (mère de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1919,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17622 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, f. 55",,"Lettre de Léon Chestov à sa mère"
