﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m3w8,,"Bucuresti (RO) | 20e s.",https://www.idref.fr/085722855,1905,,"1 vol. (6 p.) : 1 pl. de fig.h.t. dépl. ; In-4°",fre,"http://www.sudoc.fr/091807980 | Bibliothèque interuniversitaire de la Sorbonne, bibliothèque de géographie, cote : BEU 2858",,"Sur le caractère des hauts sommets des karpathes méridionales : Communication faite au Congrès pour l'avancement des sciences. (Roumanie) 1903"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m3dx,,"Rennes (FR) | 20e s.",https://www.idref.fr/085722855,1905,,"1 vol. (27 p.) ; In-8°",fre,"http://www.sudoc.fr/091807557 | Bibliothèque interuniversitaire de la Sorbonne, bibliothèque de géographie, cote : BDI 165",,"Le Laboratoire de géographie de l'Université de Rennes. 1902-1905"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/hk1n,https://www.idref.fr/170594173,,https://www.idref.fr/034354492,1905,,"1 feuillet | 146 x 114 mm",fre,"http://www.calames.abes.fr/pub/ms/Calames-2021312103571494684 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 291 F. 7022",,"Lettre de Joseph Reinach à la marquise Arconati-Visconti, 1905"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/h2xk,https://www.idref.fr/170594173,,https://www.idref.fr/118699423,1905,"Lieu d'expédition: Briis-sous-Forges (Essonne))","1 feuillet | 91 x 140 mm",fre,"http://www.calames.abes.fr/pub/ms/Calames-2021312103571493703 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 285 F. 5551",,"Carte postale de P. Frantz Marcou à la marquise Arconati-Visconti, Briis-sous-Forges, samedi [1905]"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/gzf5,https://www.idref.fr/170594173,,https://www.idref.fr/027035093,1905,"Lieu d'expédition: Paris (France)","1 feuillet | 211 x 201 mm",fre,"http://www.calames.abes.fr/pub/ms/Calames-2021312103571493809 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 285 F. 5721",,"Télégramme de Gabriel Monod à la marquise Arconati-Visconti, Paris, 1905"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/dx95,https://www.idref.fr/170594173,,https://www.idref.fr/235566993,1905,"Lieu d'expédition: Honfleur (Calvados)","1 feuillet | 90 x 140 mm",fre,"http://www.calames.abes.fr/pub/ms/Calames-2021312103571332532 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 278 F. 3840",,"Carte postale de H. Harduin à la marquise Arconati-Visconti, Honfleur, 1905"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/czpm,https://www.idref.fr/170594173,,https://www.idref.fr/026837226,1905,,"1 feuillet | 169 x 124 mm",fre,"http://www.calames.abes.fr/pub/ms/Calames-2021312103571331615 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 273 F. 2581",,"Lettre d’Alfred Dreyfus à la marquise Arconati-Visconti, [juin-juillet 1905]"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/czh2,https://www.idref.fr/170594173,,https://www.idref.fr/026837226,1905,,"1 feuillet | 169 x 123 mm",fre,"http://www.calames.abes.fr/pub/ms/Calames-2021312103571331620 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 273 F. 2588",,"Lettre d’Alfred Dreyfus à la marquise Arconati-Visconti, [1905]"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/czbh,https://www.idref.fr/170594173,,https://www.idref.fr/026837226,1905,,"2 feuillets | 169 x 123 mm",fre,"http://www.calames.abes.fr/pub/ms/Calames-2021312103571331625 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 273 F. 2596-2597",,"Lettre d’Alfred Dreyfus à la marquise Arconati-Visconti, [juin-octobre 1905]"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/cs9t,https://www.idref.fr/170594173,,https://www.idref.fr/026837226,1905,,"2 feuillets | 177 x 115 mm",fre,"http://www.calames.abes.fr/pub/ms/Calames-2021312103571331505 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 272 F. 2442-2443",,"Lettre d’Alfred Dreyfus à la marquise Arconati-Visconti, [1905]"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/cj31,https://www.idref.fr/170594173,,https://www.idref.fr/026837226,1905,,"2 feuillets | 176 x 113 mm",fre,"http://www.calames.abes.fr/pub/ms/Calames-2021312103571331447 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 271 F. 2359-2360",,"Lettre d’Alfred Dreyfus à la marquise Arconati-Visconti, [1905]"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/bdvh,https://www.idref.fr/170594173,,https://www.idref.fr/026790165,1905,"Lieu d’expédition : Paris (France)","1 feuillet | 144 x 113 mm",fre,"http://www.calames.abes.fr/pub/ms/Calames-202131210357133565 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 265 F. 771",,"Lettre de Jules Claretie à la marquise Arconati-Visconti, Paris, 1905"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/bdsw,https://www.idref.fr/170594173,,https://www.idref.fr/026790165,1905,"Lieu d’expédition : Paris (France)","1 feuillet | 145 x 113 mm",fre,"http://www.calames.abes.fr/pub/ms/Calames-202131210357133567 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 265 F. 774",,"Lettre de Jules Claretie à la marquise Arconati-Visconti, Paris, 1905"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/4684,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1905,,"1 impression photomécanique montée sur carte : carte postale noir et blanc ; 9X14 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092126006 | http://www.calames.abes.fr/pub/ms/Calames-2018317173306538 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 10","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945","La bibliothèque de la Sorbonne en 1905. Salle de lecture | Autre titre : Le salle de lecture de la bibliothèque de la Sorbonne en 1905"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/467t,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1905,,"1 photographie positive montée sur carte : noir et blanc ; 9X14 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092125719 | http://www.calames.abes.fr/pub/ms/Calames-201831717310807 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 9","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 -- Photographies","La bibliothèque de la Sorbonne en 1905. La salle des professeurs | Autre titre : La salle des professeurs de la bibliothèque de la Sorbonne en 1905"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/466h,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1905,,"1 impression photomécanique montée sur carte : carte postale noir et blanc ; 9x14 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092125476 | http://www.calames.abes.fr/pub/ms/Calames-201831717355626 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 8","Barrau-Dihigo, Louis (1876-1931) -- Photographies | Beaulieux, Charles (1872-1957) -- Photographies | Bernard, Maurice (1871-1944) -- Photographies | Bonnerot, Jean (1882-1964) -- Photographies | Carlier, André (1869-19..) -- Photographies | Cazeles, Urbain (1853-1923) -- Photographies | Chambon, Félix (1871-1920) -- Photographies | Chatelain, Émile (1851-1933) -- Photographies | Griveau, Marc (1885-19..) -- Photographies | Lehot, Louis (1837-1920) -- Photographies | Lévy, Edmond Maurice (1878-1971) -- Photographies | Macaigne, Louis-Eugène (1875-19..) -- Photographies | Maire, Albert (1856-1931) -- Photographies | Mortet, Victor (1855-1914) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 | Bibliothèques -- Réserves précieuses | Bibliothèques universitaires -- Personnel","La bibliothèque de la Sorbonne en 1905. Salle des manuscrits : Carlier, V. Mortet, F. Chambon, E. Macaigne, E. Chatelain, L. Lehot, J. Bonnerot, E.M. Lévy, M. Bernard, M. Griveau, U. Cazeles, A. Maire, Ch. Beaulieux, Barrau-Dihigo | Autre titre : La salle des manuscrits de la bibliothèque de la Sorbonne en 1905"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/4656,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1905,,"1 impression photomécanique montée sur carte : carte postale noir et blanc ; 9X14 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092124941 | http://www.calames.abes.fr/pub/ms/Calames-201831717358366 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 7","Barrau-Dihigo, Louis (1876-1931) -- Photographies | Beaulieux, Charles (1872-1957) -- Photographies | Chambon, Félix (1871-1920) -- Photographies | Mortet, Victor (1855-1914) -- Photographies | Lehot, Louis (1837-1920) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 | Bibliothèques universitaires -- Personnel","La bibliothèque de la Sorbonne en 1905. Cabinet de M. le conservateur-adjoint : L. Barrau-Dihigo, Victor Mortet, Ch. Beaulieux, Louis Lehot, F. Chambon | Autre titre : Le cabinet du conservateur-adjoint de la bibliothèque de la Sorbonne en 1905"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/464w,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1905,,"1 impression photomécanique montée sur carte : carte postale noir et blanc ; 9X14 cm | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092125255 | http://www.calames.abes.fr/pub/ms/Calames-2018317173205201 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 6","Beaulieux, Charles (1872-1957) -- Photographies | Macaigne, Louis-Eugène (1875-19..) -- Photographies | Mortet, Victor (1855-1914) -- Photographies | Borel, Lucien (1874-19..) -- Photographies | Bultingaire, Léon (1873-1951) -- Photographies | Chambon, Félix (1871-1920) -- Photographies | Clermont, Philibert de (1864-1938) -- Photographies | Lévy, Edmond Maurice (1878-1971) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 | Bibliothèques universitaires -- Personnel","La bibliothèque de la Sorbonne en 1905. Salle des périodiques : Ch. Beaulieux, Macaigne, Victor Mortet, Philibert de Clermont, M. Lévy, Bultingaire, F. Chambon, Borel et deux lecteurs assis à la table, Lucas de Peslouan et U. V. Chatelain (au fond) | Autre titre : Le salle des périodiques de la bibliothèque de la Sorbonne en 1905"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/463k,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1905,,"1 photographie positive montée sur carte : noir et blanc ; 15X9,2 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092123813 | http://www.calames.abes.fr/pub/ms/Calames-2018317173113235 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 5","Barrau-Dihigo, Louis (1876-1931) -- Photographies | Cazeles, Urbain (1853-1923) -- Photographies | Chambon, Félix (1871-1920) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Bibliothèques universitaires -- Personnel | Paris (France) -- Sorbonne -- 1900-1945","La bibliothèque de la Sorbonne en 1905. La salle des périodiques : U. Cazeles (surveillant), F. Chambon (au fond), L. Barrau-Dihigo | Autre titre : La salle des périodiques de la bibliothèque de la Sorbonne en 1905"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/4628,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1905,,"1 impression photomécanique montée sur carte : carte postale noir et blanc ; 9X14 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092121454 | http://www.calames.abes.fr/pub/ms/Calames-2018317173556794 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 4","Chatelain, Émile (1851-1933) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 | Bibliothèques universitaires -- Personnel","La bibliothèque de la Sorbonne en 1905. M. Chatelain, conservateur de la bibliothèque de l'université | Autre titre : Emile Chatelain dans son bureau"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/461z,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,1905,,"1 impression photomécanique montée sur carte : carte postale noir et blanc ; 9X14 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092120229 | http://www.calames.abes.fr/pub/ms/Calames-2020327103314002 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 3","Chatelain, Émile (1851-1933) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945 | Bibliothèques universitaires -- Personnel","La bibliothèque de la Sorbonne en 1905. M. Chatelain, conservateur de la bibliothèque de l'université | Autre titre : Emile Chatelain dans son bureau"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3j1g,,,https://www.idref.fr/027184099,1905,"Carnet de voyage et de croquis.","1 carnet ; 172 x 115 mm | Papier. Couverture en toile de couleur gris beige .",fre,"Bibliothèque interuniversitaire de la Sorbonne, bibliothèque de géographie ","Vidal de la Blache, Paul (1845-1918) -- Notes, esquisses, etc. | France -- 1870-1914 -- Descriptions et voyages | Danemark -- 1863-1906 (Christian IX) -- Descriptions et voyages | Algérie -- 20e siècle -- Descriptions et voyages","Carnet de Paul Vidal de la Blache [26]"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/c1z,"https://www.idref.fr/026703823 | https://www.idref.fr/203214579","20e s.","Scheibe, Ida",1905,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17603 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-2, F. 258-260",,"Lettre de Ida Scheibe à Fanja Lovckaja"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/c0p,"https://www.idref.fr/026703823 | https://www.idref.fr/203215729 | https://www.idref.fr/203214579","20e s.",https://www.idref.fr/02678551X,1905,,"Présence d'une copie dactylographiée en plus de l'originale pour chacune des lettres",rus,"http://www.calames.abes.fr/pub/ms/UNIA17602 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-2, F. 248-257",,"Trois lettres de Léon Chestov à sa sœur Fanja et à son beau-frère German"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/bz5,"Grinberg, Aleksandr (cousin de Léon Chestov) | https://www.idref.fr/026703823","20e s.","Švarcman, Mikhail (frère de Léon Chestov)",1905,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17601 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-2, f. 247",,"Lettre de Mikhail 	Švarcman à son cousin Aleksandr Grinberg"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/9zx,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1905,"Premier état de l'étude Une Nouvelle revue : Voprosi žizni","9 feuillets. 269 × 214 mm ; 351 × 223 mm",rus,"http://www.calames.abes.fr/pub/#details?id=Calames-201311514133409 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2110-1, fasc. 93",,"Tome XIII. Papiers divers. Études littéraires et philosophiques inachevées. Fascicule 93"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/7hv,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1905,"Premier état de l'étude Du don de prophétie. À l'occasion du vingt-cinquième anniversaire de la mort de Dostoïevsky (tome V, 2e partie)","14 feuillets. 221 × 178 mm",rus,"http://www.calames.abes.fr/pub/#details?id=UNIA17488 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2103-1, fasc. 15","Dostoïevski, Fedor Mikhailovitch (1821-1881)","Tome V. Les Commencements et les fins. Recueil d'articles, Saint-Pétersbourg, 1908. Fascicule 15"
