﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m362,,"Anvers (BE) | 20e s.",https://www.idref.fr/085722855,1920,,"1 vol. (14 p.) ; In-8°",fre,"http://www.sudoc.fr/091807875 | Bibliothèque interuniversitaire de la Sorbonne, bibliothèque de géographie, cote : BEU 2860",,"La Roumanie. Conférence faite à la ""Société Royale de géographie d'Anvers"" le 12 janvier 1920"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m306,"Martonne, Emmanuel de (1873-1955). Préfacier | https://www.idref.fr/085722855","Paris (FR) | 20e s.",https://www.idref.fr/145961842,1920,,,fre,"http://www.sudoc.fr/056500939 | Bibliothèque interuniversitaire de la Sorbonne, cote : C 8= 1166-45",,"La population de la Bessarabie : étude démographique, avec cartes et tableaux statistiques"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/kb8c,,,https://www.idref.fr/170594173,1920,,"353 [i.e. 355] feuillets",fre,"http://calames.abes.fr/pub/ms/Calames-201864961232 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 371-1",,"Agenda 1920"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/k6k2,https://www.idref.fr/170594173,,https://www.idref.fr/034354492,1920,,"1 feuillet | 147 x 114 mm",fre,"http://www.calames.abes.fr/pub/ms/Calames-20214217455402100 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 294 F. 7688",,"Lettre de Joseph Reinach à la marquise Arconati-Visconti, 1920"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/h99x,https://www.idref.fr/170594173,,,1920,"Lieu d'expédition: Neuilly-sur-Seine (Hauts-de-Seine)","2 feuillets | 211 x 136 mm",fre,"http://www.calames.abes.fr/pub/ms/Calames-2021312103571494565 | Bibliothèque interuniversitaire de la Sorbonne, cote : MSVC 290 F. 6858-6859",,"Lettre de Madame Arthur Ranc avec une note de Joseph Reinach à la marquise Arconati-Visconti, Neuilly-sur-Seine, [1920]"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/pbm,"https://www.idref.fr/026703823 | Švarcman-Šestova, Anna (née Berezovskaja, femme de Léon Chestov)","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie des feuillets 236 à 238",rus,"http://www.calames.abes.fr/pub/ms/UNIA17627 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 236-238",,"Lettre de Léon Chestov à sa femme Anna"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/p9b,"https://www.idref.fr/026703823 | https://www.idref.fr/02678551X","20e s.","Lourié, Simon",1920,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17633 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 231-234",,"Deux lettres de Simon Lourié à Léon Chestov"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/p7s,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 225 à 228",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 225-228",,"Deux lettres de Léon Chestov à ses filles"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/p6h,"https://www.idref.fr/026703823 | https://www.idref.fr/02678551X","20e s.","Lourié, Simon",1920,,,rus,"http://www.calames.abes.fr/pub/ms/UNIA17633 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, f. 224",,"Lettre de Simon Lourié à Léon Chestov"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/p57,"https://www.idref.fr/026703823 | https://www.idref.fr/203856414 | https://www.idref.fr/026703823","20e s.",https://www.idref.fr/02678551X,1920,,"Contient la copie dactylographiée des feuillets 222-223",rus,"http://www.calames.abes.fr/pub/ms/UNIA17629 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2113, F. 222-223",,"Lettre de Léon Chestov à ses filles"
