﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m01p,,"[s.l.] | 20e s.",,19..,,"1 impression photomécanique montée sur carte : carte postale noir et blanc ; 9x14 cm.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 8bis","Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Paris (France) -- Sorbonne -- 1900-1945","La Sorbonne. Salle de lecture de la bibliothèque"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/469f,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,19..,,"1 impression photomécanique montée sur carte : héliographie noir et blanc ; 17x12,3 cm (image), 22,7x16,4 cm (élément d'impression), 23,8x17,5 cm (feuille). | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092121551 | http://www.calames.abes.fr/pub/ms/Calames-202032793311911 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 11","Chatelain, Émile (1851-1933) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Bibliothèques universitaires -- Personnel","Bibliothèque de la Sorbonne. Emile Chatelain | Autre titre : Portrait d'Emile Chatelain"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/45z2,https://www.idref.fr/026738295,"[s.l.] | 20e s.",,19..,,"1 impression photomécanique montée sur carte : héliogravure noir et blanc ; ovale 12x10 cm (image), 17,6x14 cm (élément d'impression), 25x16,5 cm (feuille). | Dans un recueil comportant une table de la main de Jean Bonnerot (décembre 1949).",fre,"http://www.sudoc.fr/092099475 | http://www.calames.abes.fr/pub/ms/Calames-202032710310392 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 310. Pièce 1","Chantepie du Dézert, Jules de (1838-1904) -- Photographies | Université de Paris (1896-1968) -- Histoire -- Sources | Bibliothèques universitaires -- France -- Paris (France) -- Photographies | Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire -- Sources | Bibliothèques universitaires -- Personnel","Bibliothèque de la Sorbonne. Jules de Chantepie 1838-1904 | Autre titre : Portrait de Jules de Chantepie"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/457j,https://www.idref.fr/026738295,"20e s. | 20e s.",,19..,,"1 photographie positive montée sur carte : noir et blanc. 14,5 x 23 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090942655 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 99","Paris (France) -- Sorbonne -- 1900-1945 | Université de Paris (1896-1968) -- Corps enseignant -- Photographies | Professeurs (enseignement supérieur) -- France -- Paris (France) -- 20e siècle | Guyot, Maurice | Delacroix, Henri (1873-1937) | Dewey, John (1859-1952) | Berthélemy, Henry (1857-1943) | Perrin, Jean (1870-1942) | Zieliński, Tadeusz (1859-1944) | Charléty, Sébastien (1857-1945) | Zeeman, Pieter (1865-1943) | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. [Groupe de professeurs] : Maurice Guyot, Henri Delacroix, Dewey, Berthélemy, Jean Perrin, Zielinski, S. Charléty, Zeeman"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/455x,https://www.idref.fr/026738295,"20e s. | 20e s.",,19..,,"1 photographie positive montée sur carte : noir et blanc. 12,8 x 17,7 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090857321 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 110","Paris (France) -- Sorbonne | Bibliothèques juridiques | Bibliothèque Cujas de droit et sciences économiques (Paris) -- Histoire -- Sources | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Bibliothèque de la faculté de droit : salle de lecture (debout, Mr Rousselle)"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/454m,https://www.idref.fr/026738295,"20e s. | 20e s.",,19..,,"1 photographie positive montée sur carte : noir et blanc. 12,8 x 17,7 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090856775 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 109","Paris (France) -- Sorbonne | Bibliothèques juridiques | Bibliothèque Cujas de droit et sciences économiques (Paris) -- Histoire -- Sources | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Bibliothèque de la faculté de droit : salle de lecture"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/44xg,https://www.idref.fr/026738295,"20e s. | 20e s.",,19..,,"1 photographie positive montée sur carte : noir et blanc. 24,5 x 18 cm. | Dans un recueil comportant une table de la main de Jean Bonnerot (mai 1952).",fre,"http://www.sudoc.fr/090496256 | Bibliothèque interuniversitaire de la Sorbonne, cote : RBA 4= 430. Pièce 102","Paris (France) -- Sorbonne | Paris (France) -- Sorbonne -- 1900-1945 | Université de Paris (1896-1968) -- Histoire -- Sources","L'université de Paris et la Sorbonne. Représentation théâtrale dans la cour d'honneur par le Groupe du théâtre antique"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/3bjg,,"Paris (FR) | 20e s.",,19..,"Parmi les lecteurs, à la troisième table, au centre, Simone de Beauvoir, coiffée d'un chapeau cloche et tournant la tête. | Copie d'un cliché appartenant à Hélène de Beauvoir.","Papier. Photographie en noir et blanc. 1 cliché. 236 x 300 mm.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201559175544372 | Bibliothèque interuniversitaire de la Sorbonne, cote : R 3= 238. Pièce 2","Bibliothèque de la Sorbonne (Paris) | Paris (France) -- Sorbonne | Beauvoir, Simone de (1908-1986)","La grande salle de lecture en 1929"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2p5k,https://www.idref.fr/026738295,"FR | 20e s.",,19..,"Salle du Conseil de l'Université de Paris : table en fer à cheval avec des chaises autour, dont une, au milieu, est surélevée. Le long du salon : portraits des doyens en exercice en 1883. Chaises accolées au mur de droite, entre les fenêtres. Plafond à caissons et à pendentifs aux armes des villes de France possédant un lycée. Huit lustres très chargés sont suspendus au plafond. | Reproduction de l'héliogravure illustrant : Monographie de la nouvelle Sorbonne / H.-P. Nénot,... ; introduction par O. Gréard,.... - Paris : Imprimerie nationale, 1903. - 1 vol. (23 p.-L f. de pl.) : ill. ; 48 cm. Planche XIX.","1 estampe : impression photomécanique ; 190 x 280 mm (feuille) | Dans un recueil factice d'estampes sur la Sorbonne constitué par Jean Bonnerot, comportant une table et un ex-dono manuscrits, datés (mai 1951 ; février 1952) et signés de sa main.",fre,"http://www.sudoc.fr/198623569 | Bibliothèque interuniversitaire de la Sorbonne, cote : ESTAMPES 34. Pièce 57","Université de Paris (1896-1968) | Paris (France) -- Sorbonne -- Décoration | Paris (France) -- Sorbonne -- 1900-1945","Salons de l'Université de Paris : salle du Conseil"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/2p3z,https://www.idref.fr/026738295,"FR | 20e s.",,19..,"Grand amphithéâtre de la Sorbonne avec au fond ""Le bois sacré"" peinture de Puvis de Chavannes. | Reproduction de l'héliogravure illustrant : Monographie de la nouvelle Sorbonne / H.-P. Nénot,... ; introduction par O. Gréard,.... - Paris : Imprimerie nationale, 1903. - 1 vol. (23 p.-L f. de pl.) : ill. ; 48 cm. Planche XVII.","1 estampe : impression photomécanique ; 193 x 280 mm (feuille) | Dans un recueil factice d'estampes sur la Sorbonne constitué par Jean Bonnerot, comportant une table et un ex-dono manuscrits, datés (mai 1951 ; février 1952) et signés de sa main.",fre,"http://www.sudoc.fr/198622384 | Bibliothèque interuniversitaire de la Sorbonne, cote : ESTAMPES 34. Pièce 56","Puvis de Chavannes, (Pierre 1824-1898) | Université de Paris (1896-1968) | Paris (France) -- Sorbonne | Peinture et décoration murales -- France -- Paris (France) -- 1870-1914","Grand amphithéâtre de la Sorbonne | Autre titre : Le Bois sacré dans le Grand amphithéâtre de la Sorbonne"
