﻿url,dcterms:contributor,dcterms:coverage,dcterms:creator,dcterms:date,dcterms:description,dcterms:format,dcterms:language,dcterms:source,dcterms:subject,dcterms:title
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nrjn,,"[FR] | 20e s.",https://www.idref.fr/115295178,1919-12-15,"Lettre (feuillets 118-119) accompagnée du plan dacylographié d'un ouvrage intitulé La pathologie du cerveau.","4 feuillets. 197 x 135 mm et 218 x 156 mm.",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2596 / F. 118-121 | http://calames.abes.fr/pub/ms/Calames-2018121215124418984",,"Lettre autographe de Raoul Mourgue à Gustave Le Bon, datée : Villejuif, 15 décembre 1919"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nr6j,https://www.idref.fr/026696584,"[Paris (FR)] | 20e s.",https://www.idref.fr/182103846,1914,,"1 vol. (III-238 p.) ; 26 cm",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : R 4= 1120 | http://www.sudoc.fr/092755887",,"Le district de Saint-Germain-en-Laye pendant la Révolution : étude historique"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nr10,https://www.idref.fr/070476101,"[Paris (FR)] | 20e s.",https://www.idref.fr/078135699,1910-04-18,,"1 lettre",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1791 / F. 80-87 / F. 86-87 | http://calames.abes.fr/pub/ms/Calames-20240503119364175",,"Lettres adressées à Henri-Paul Nénot, architecte de la Sorbonne. Comte Paul Durrieu. Lettre à en-tête de l'Institut de France, datée : Paris, 18 avril 1910."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nr0p,,"[Paris (FR)] | 20e s.",https://www.idref.fr/078135699,1903-12-22,"Lettre adressée à David Demierre et non à Henri-Paul Nénot.","1 lettre",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1791 / F. 80-87 / F. 84-85 | http://calames.abes.fr/pub/ms/Calames-20240503119364174",,"Lettres adressées à Henri-Paul Nénot, architecte de la Sorbonne. Comte Paul Durrieu. Lettre datée : Paris, 22 décembre 1903."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nqz3,https://www.idref.fr/070476101,"[FR] | 20e s.",https://www.idref.fr/078135699,1903-12-14,,"1 lettre",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1791 / F. 80-87 / F. 82-83 | http://calames.abes.fr/pub/ms/Calames-20240503119364173",,"Lettres adressées à Henri-Paul Nénot, architecte de la Sorbonne. Comte Paul Durrieu.  Lettre datée : Grenade-sur-l'Adour, 14 décembre 1903."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nqxs,https://www.idref.fr/070476101,"[Paris (FR)] | 20e s.",https://www.idref.fr/078135699,1903-07-12,,"1 lettre",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : MS 1791 / F. 80-87 / F. 81-81 | http://calames.abes.fr/pub/ms/Calames-20240503119364172",,"Lettres adressées à Henri-Paul Nénot, architecte de la Sorbonne. Comte Paul Durrieu. Lettre datée : Paris, 12 juillet 1903"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nqtv,,"[FR] | 20e s.",https://www.idref.fr/088639363,1928,"Echelle : 1:25 000 E 105°50' -- E 106° / N 10°19' -- N 10°12'30"" | Tableau d'assemblage de la feuille 235 au 100 000e
Noms des feuilles adjacentes sur les bords de la carte
Levés sur le terrain exécutés en 1925-1926
Relief représenté par courbes de niveau et points cotés. Équidistance des courbes : 5 m
Coordonnées en grades convertis en degrés, et longitude par rapport au méridien de Paris recalculée par rapport à Greenwich par le catalogueur","1 carte en 2 feuilles : en coul. ; chaque feuille : 65 x 45 cm, jointes : 65 x 90 cm",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : 48.n.6 | http://www.sudoc.fr/263660400","Cartes anciennes","Carte de Cochinchine au 1:25 000. Flle N°235/1. , Vinh-Long / dressé, héliogravé et publié par le Service géographique de l'Indochine"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nkz0,https://www.idref.fr/032135904,"[Paris (FR)] | 20e s.",https://www.idref.fr/276699793,1979,"Thèses et écrits académiques | Thèse de 3e cycle : Études africaines","350 f. ; 30 cm",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : I 4= 6194 | https://www.sudoc.fr/006214843",Linguistique,"Sept contes Sangu dans leur contexte culturel et linguistique : éléments de phonologie du sangu, langue bantoue de Tanzanie, textes des contes avec traduction et notes / par Jacques Bilodeau"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nktr,https://www.idref.fr/029952506,"[Paris (FR)] | 20e s.",https://www.idref.fr/032149913,1974,,"2 vol. (LXVII-609 f.) ; 28 cm",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : I 4= 2843-2 | https://www.sudoc.fr/040880672","Littérature | Thèses et écrits académiques","Étude sur les versions en prose de Renaut de Montauban, avec l'édition du manuscrit Arsenal 3151. Volume 2"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nksf,https://www.idref.fr/029952506,"[Paris (FR)] | 20e s.",https://www.idref.fr/032149913,1974,,"2 vol. (LXVII-609 f.) ; 28 cm",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : I 4= 2843-1 | http://www.sudoc.fr/040880672","Littérature | Thèses et écrits académiques","Étude sur les versions en prose de Renaut de Montauban, avec l'édition du manuscrit Arsenal 3151. Volume 1"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nkn6,https://www.idref.fr/027170926,"[s.l.] | 20e s.",https://www.idref.fr/026948907,1982,,"2 vol. (297-54 f.) ; 30 cm",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : I 4= 7892-2 | http://www.sudoc.fr/006527981","Thèses et écrits académiques","Aperçus sur la sociologie des élites ouaddaiennes (Tchad), dans le passé et aujourd'hui. | 2/2"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nkj8,https://www.idref.fr/027170926,"[s.l.] | 20e s.",https://www.idref.fr/026948907,1982,,"2 vol. (297-54 f.) ; 30 cm",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : I 4= 7892-1 | http://www.sudoc.fr/006527981","Thèses et écrits académiques","Aperçus sur la sociologie des élites ouaddaiennes (Tchad), dans le passé et aujourd'hui. | 1/2"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nk8s,https://www.idref.fr/026786060,"[Paris (FR)] | 20e s.",https://www.idref.fr/275745562,1983,,"1 vol. (256 f.) : ill. ; 30 cm",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : I 4= 8969 | https://www.sudoc.fr/006602053","Thèses et écrits académiques","Les populations musulmanes du Tchad et le pouvoir politique (1946-1975) : contribution à l'étude des problèmes de construction de l'état au Tchad."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nk65,https://www.idref.fr/026798484,"[Paris (FR)] | 20e s.",https://www.idref.fr/180615203,"mai 1982 | 1982-05-01/1982-05-31",,"1 vol. (459-XXX f.) : ill ; 30 cm",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : I 4= 7951 | http://www.sudoc.fr/006660649","Thèses et écrits académiques","De 1909 à 1960, aux confins des Etats : les peuples du Tchad oriental et leur évolution dans un Ouaddaï statique."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nk4j,https://www.idref.fr/058500200,"[Paris (FR)] | 20e s.",https://www.idref.fr/056973934,1922,"Contient aussi :1er supplément : Décembre 1921-Juillet 1923. 2e supplément : Août 1923-mai 1927.","1 vol. (IV-327, 32, 96 p.) ; 23 cm",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : U 8= 571 | http://www.sudoc.fr/002944995","Professeurs (enseignement supérieur) -- France -- Paris (France) -- 20e siècle","Statut de l'enseignement supérieur : personnel enseignant et scientifique."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/njtg,https://www.idref.fr/026786060,"[Paris (FR)] | 20e s.",https://www.idref.fr/035139730,1983,,"1 volume (309 folios-[20] folios de plus) : illustrations : cartes ; 30 cm",fre,"Bibliothèque interuniversitaire de la Sorbonne, cote : I 4= 8970 | https://www.sudoc.fr/006146325","Thèses et écrits académiques","La Colonisation française et la question musulmane au Tchad : exemple du sultanat du Ouaddai (1895-1946)"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/ng98,https://www.idref.fr/07668556X,"[Paris (FR)] | 20e s.","https://www.idref.fr/03175404X | https://www.idref.fr/076686167",1935,,"1 vol. XIV-890 p. 33 cm.",lat,"Bibliothèque interuniversitaire de la Sorbonne, cote : 378.440 902 CHAR 7. | https://www.sudoc.fr/004573234","Université de Paris (1215-1794) -- Histoire -- Sources","Liber procuratorum nationis Anglicanae (Alemanniae) in Universitate Parisiensi.
Tomus III, Liber procuratorum nationis Alemanniae ab anno 1466 ad annum 1492."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nfj5,https://www.idref.fr/026374889,"Paris (FR) | 20e s.",https://www.idref.fr/028299787,1982,"Thèse de doctorat","3 volume/3 : ill ; 30 cm",fre,"https://www.sudoc.fr/005416159 | Bibliothèque interuniversitaire de la Sorbonne, cote : I 4= 10592-3","Sémiotique et cinéma | Thèses et écrits académiques","L'analyse semiologique des films : vers une sémio-pragmatique / Roger Odin. Volume 3"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nfhv,https://www.idref.fr/026374889,"Paris (FR) | 20e s.",https://www.idref.fr/028299787,1982,"Thèse de doctorat","2 volume/3 : ill ; 30 cm",fre,"https://www.sudoc.fr/005416159 | Bibliothèque interuniversitaire de la Sorbonne, cote : I 4= 10592-2","Sémiotique et cinéma | Thèses et écrits académiques","L'analyse semiologique des films : vers une sémio-pragmatique / Roger Odin. Volume 2"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nfgj,https://www.idref.fr/026374889,"Paris (FR) | 20e s.",https://www.idref.fr/028299787,1982,"Thèse de doctorat","1 volume/3 : ill ; 30 cm",fre,"https://www.sudoc.fr/005416159 | Bibliothèque interuniversitaire de la Sorbonne, cote : I 4= 10592-1","Sémiotique et cinéma | Thèses et écrits académiques","L'analyse semiologique des films : vers une sémio-pragmatique / Roger Odin. Volume 1"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nf90,,"Paris (FR) | 20e s.",,1912-04-15/1914-07-15,"Archives administratives modernes de la bibliothèque de la Sorbonne (1804-1956) | Prêt et communication des livres","1 volume.",fre,"http://www.calames.abes.fr/pub/ms/Calames-2015425184123495 | Bibliothèque interuniversitaire de la Sorbonne, cote : AAM 69D",,"Statistiques de la salle de lecture. 15 avril 1912 - 15 juillet 1914"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nf8p,,"Paris (FR) | 20e s.",,1901-01-07/1907-05,"Archives administratives modernes de la bibliothèque de la Sorbonne (1804-1956) | Prêt et communication des livres","1 volume.",,"http://www.calames.abes.fr/pub/ms/Calames-2015425184123494 | Bibliothèque interuniversitaire de la Sorbonne, cote : AAM 69C",,"Statistiques de la salle de lecture. 7 janvier 1901 - mai 1907"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nf7c,,"Paris (FR) | 20e s.",,1897-01/1925-07,"Archives administratives modernes de la bibliothèque de la Sorbonne (1804-1956) | Prêt et communication des livres","1 volume.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201542518439543 | Bibliothèque interuniversitaire de la Sorbonne, cote : AAM 67",,"Statistiques de la salle de lecture. Janvier 1897 - Juillet 1925"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nf62,,"Paris (FR) | 20e s.",,1885-11/1896-11,"Archives administratives modernes de la bibliothèque de la Sorbonne (1804-1956) | Prêt et communication des livres","1 volume.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201542518439542 | Bibliothèque interuniversitaire de la Sorbonne, cote : AAM 66",,"Statistiques de la salle de lecture. Novembre 1885 - Novembre 1896"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/nf5r,,"Paris (FR) | 20e s.",https://www.idref.fr/092263968,1884-01/1897-12,"Archives administratives modernes de la bibliothèque de la Sorbonne (1804-1956)","1 volume.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201622517234512 | Bibliothèque interuniversitaire de la Sorbonne, cote : AAM 365",,"Journal de la bibliothèque de l'université de Paris,  janvier 1884 - décembre 1897.Louis Lehot."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n7kt,,"20e s.",https://www.idref.fr/026703823,,"Table de correspondance de Léon Chestov établie par sa fille Nathalie Baranoff-Chestov","1 feuillet",fre,"http://www.calames.abes.fr/pub/ms/UNIA17612 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2111-1",,"Correspondance de Léon Chestov et lettres qui lui sont adressées (1884-1938). Vol. II, 1914-1917"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n6xn,,"Vesoul (FR) | 20e s.",https://www.idref.fr/03474455X,1912-11-27,,"2 feuillets.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201810251610525816 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2590 / F. 3-4",,"Deux lettres autographes de Léon Abensour à Gustave Le Bon, écrites de Vesoul. Lettre datée : Vesoul, 27 novembre 1912"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n6wb,,"Vesoul (FR) | 20e s.",https://www.idref.fr/03474455X,1912-10-10,,"2 feuillets.",fre,"http://www.calames.abes.fr/pub/ms/Calames-201810251610525815 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2590 / F. 1-2",,"Deux lettres autographes de Léon Abensour à Gustave Le Bon, écrites de Vesoul. Lettre datée : Vesoul, 10 octobre 1912"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/n2tm,,"20e s.",,1898/1927,,"1 volume",fre,"http://www.calames.abes.fr/pub/ms/Calames-201622517234513 | Bibliothèque interuniversitaire de la Sorbonne, cote : AAM 376",,"Journal de la bibliothèque de l'université de Paris, 1898-1927"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/mzgf,,"[Paris (FR)] | 20e s.",,1900/1904,"Registre des emprunteurs n° 17.
La couverture chronologique du registre peut varier selon les emprunteurs. Dernière date d'emprunt relevée dans le registre : 30 janvier 1904.","560 pages. 385 x 270 mm. Registre préimprimé . et réglé. Reliure pleine basane verte retournée, portant sur le plat supérieur une étiquette avec la mention manuscrite ""Registre de prêt Emprunteurs 1900-1904"" et au dos une pièce de titre de cuir rouge indiquant ""Livres prêtés - Emprunteurs"" complétée en dessous par la mention manuscrite ""1900-1904"" ; au contre-plat supérieur : étiquette gravée de la papeterie Duriez, Paris. | Porte le n° d'acquisition : Sie B. 7.",fre,"http://www.calames.abes.fr/pub/ms/Calames-20154201341678115 | Bibliothèque interuniversitaire de la Sorbonne, cote : AAM 43","Bibliothèque interuniversitaire de la Sorbonne (Paris) -- Histoire | Prêt (bibliothèques)","Registre de prêt, 1900 - 1904"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/mthn,https://www.idref.fr/026703823,"20e s.",https://www.idref.fr/02678551X,1908,"Premier état et variante de l'étude Celui qui édifie et détruit les modes. À propos du 80e anniversaire de Tolstoï (tome VI, 2e partie)","40 feuillets",rus,"http://www.calames.abes.fr/pub/ms/UNIA17491 | Bibliothèque interuniversitaire de la Sorbonne, cote : MS 2103-2, fasc. 17","Tolstoï, Lev Nikolaevitch (1828-1910)","Tome VI. Les Grandes veilles, Saint-Pétersbourg, 1911. Fascicule 17."
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/mt8g,,"[Shanghai (CN)] | 20e s.",https://www.idref.fr/06706504X,1925?,"Géolocalisation : 1:26 822 (E 117̊10'36'' / N 39̊8'32'') | Échelle calculée d'après l'échelle graphique | Document extrait de ""Handbook for China included Hong Kong"", probablement | [4e édition?]","1 carte : en coul. ; 17 x 32 cm",eng,"http://www.sudoc.fr/175372284 | Bibliothèque interuniversitaire de la Sorbonne, bibliothèque de géographie, cote : 47.l.19","Tianjin (Chine) -- Années 1920 -- Villes | Plans","Plan of the foreign concessions Tientsin Drawn for Crow's ""Handbook for China"""
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m4q0,,"Paris (FR) | 20e s.",https://www.idref.fr/085722855,1937,"Extrait de Sciences, 1937
","1 vol. (p. 335-348) : fig., cartes ; In-8°",fre,"http://www.sudoc.fr/091807344 | Bibliothèque interuniversitaire de la Sorbonne, bibliothèque de géographie, cote : BGPH 1249 Bis",Climatologie,"Essai de classification des grandes types de climats"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m4pp,,"Paris (FR) | 20e s.",https://www.idref.fr/085722855,1898-1904,,"1 vol. (5 p.) ; In-4°",fre,"http://www.sudoc.fr/091808022 | Bibliothèque interuniversitaire de la Sorbonne, bibliothèque de géographie, cote : B 957","Géographie -- Carpates (Roumanie)","Sur les terrasses des rivières Karpatiques en Roumanie; Suivi de Sur l'évolution de la zone des dépressions subkarpatiques en Roumanie"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m4nc,"https://www.idref.fr/031943438 | https://www.idref.fr/027184099","Paris (FR) | 20e s.",https://www.idref.fr/085722855,1931,,"1 vol. (P. [381]-845.-[72] p. de pl.) : ill., cartes (dont 2 hors texte en coul.) ; 29 cm",fre,"http://www.sudoc.fr/023347414 | Bibliothèque interuniversitaire de la Sorbonne, cote : USB 4= 35-4-2","Géographie | Géographie -- Europe centrale | Encyclopédies","Géographie universelle. Tome IV, Europe centrale. Deuxième partie, Suisse, Autriche, Hongrie, Tchécoslovaquie, Pologne, Roumanie"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m4m2,,"Paris (FR) | 20e s.",https://www.idref.fr/085722855,1930,,"1 vol. (379- LXIV p. de pl.) : ill. en noir et en coul., cartes ; 29 cm",fre,"http://www.sudoc.fr/060833033 | Bibliothèque interuniversitaire de la Sorbonne, cote : USB 4= 35-4-1","Géographie | Conditions économiques -- Allemagne -- 1900-1945 | Conditions sociales -- Allemagne -- 1918-1933 | Géographie -- Europe centrale | Encyclopédies","Géographie universelle. Tome IV, Europe centrale. Première partie, Généralités, Allemagne"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m4kr,"https://www.idref.fr/027184099 | https://www.idref.fr/031943438","Paris (FR) | 20e s.",https://www.idref.fr/085722855,1942,,"1 vol. (463 p.-LXIV p. de pl.) : ill. en noir et en coul., graph., cartes ; 29 cm",fre,"http://www.sudoc.fr/018856292 | Bibliothèque interuniversitaire de la Sorbonne, cote : USA 4= 9-6-1","Géographie -- Encyclopédies | Géographie -- France","Géographie universelle. Tome VI, La France. Première partie, France physique"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m4jf,,"Paris (FR) | 20e s.",https://www.idref.fr/085722855,1913,,"1 vol. (922 p.-XLVIII f. de pl.) : ill., cartes, graph., tabl. ; 25 cm",fre,"http://www.sudoc.fr/018723071 | Bibliothèque interuniversitaire de la Sorbonne, bibliothèque de géographie, cote : G 8-390","Géographie physique","Traité de géographie physique : climat, hydrographie, relief du sol, biogéographie"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m4h4,,"Paris (FR) | 20e s.",https://www.idref.fr/027184099,1908,"Réédition, avec des additions, du ""Tableau de la géographie de la France"", formant le t. I, 1re partie, de l'Histoire de France, depuis les origines jusqu'à la Révolution"", publiée sous la direction de E. Lavisse","1 vol. (VII-2-364 p.-[167] p. de pl.) : ill., front. (carte en coul.), cartes, carte pliée en coul. ; 31 cm",fre,http://www.sudoc.fr/085048917,"Géographie physique -- France | Ouvrages de référence","La France : tableau géographique ; ouvrage illustré de trois cent deux gravures et cartes et d'une carte en couleurs tirée hors texte"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m4gt,,"Paris (FR) | 20e s.","https://www.idref.fr/027184099 | https://www.idref.fr/056932022",1898,,"1 vol. (XXX-542 p.) : cartes ; 19 cm",fre,http://www.sudoc.fr/099199645,"Géographie -- France | Manuels d'enseignement secondaire","Cours de géographie à l'usage de l'enseignement secondaire. 4, La France"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m4fh,,"Paris (FR) | 20e s.","https://www.idref.fr/027184099 | https://www.idref.fr/031943438",1919,"« Cette brochure est en partie la reproduction d'articles parus dans le n. du 15 juillet 1919 des « Annales de géographie ». Le chapitre II, « La frontière de la Sarre d'après les traités de 1814 et de 1815 », est un mémoire qu'avait écrit en 1917 M. Vidal de la Blache [...]. » -- p. [5]","1 vol. (54 p.-[2] f. de pl. dépl.) : cartes ; 26 cm",fre,"http://www.sudoc.fr/02372630X | Bibliothèque interuniversitaire de la Sorbonne, bibliothèque de géographie, cote : R Europe 90","Traité de Versailles (1919) | Mines de charbon -- Sarre (Allemagne) | Sarre (Allemagne) -- 1919-1935 (Gouvernement par la SDN) | Sarre, Bassin de la","Le bassin de la Sarre : clauses du traité de Versailles : étude historique et économique"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m4d6,,"Cluj (RO) | 20e s.",https://www.idref.fr/085722855,1924,"Extrait de : ""Lucrarile Institutului de Geografie al Universitatii din Cluj = Travaux de l'Institut de Géographie de l'Université de Cluj"", vol. 1, 1922, p. 45-211","1 vol. (169 p., XXX-[20] f. de pl.) : ill. ; 28 cm",fre,http://www.sudoc.fr/065431553,"Géomorphologie -- Roumanie | Géographie -- Roumanie","Excursions géographiques de l'Institut de Géographie de l'Université de Cluj en 1921 : résultats scientifiques"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m4cw,"https://www.idref.fr/092126359 | https://www.idref.fr/165661127","Bucuresti (RO) | 20e s.",https://www.idref.fr/085722855,1985,,"1 vol. (253 p.-XXIV p. de pl.) : 6 cartes 125 fig., photogr ; 25 cm",ro,"http://www.sudoc.fr/006982700 | Bibliothèque interuniversitaire de la Sorbonne, bibliothèque de géographie, cote : H 299","Géographie -- Carpates (Roumanie)","Lucrãri geografice despre România. 2 | Autre titre: Travaux géographiques sur la Roumanie | Autre titre: Geographical studies on Romania"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m4bk,https://www.idref.fr/092126359,"Bucuresti (RO) | 20e s.",https://www.idref.fr/085722855,1981,,"1 vol. (271 p.-[11] p. de pl. h. t.-[6] cartes dépl. h. t.) : ill., cartes, portr. ; 25 cm",ro,"http://www.sudoc.fr/006982689 | Bibliothèque interuniversitaire de la Sorbonne, bibliothèque de géographie, cote : H 1649","Géologie -- Carpates | Géographie -- Carpates | Géographie -- Transylvanie (Roumanie)","Lucrări geografice despre România. 1, Certări asupra evoluției morfologice a alpinor transilvaniei (Carpații meridionali) | Autre titre: Travaux géographiques sur la Roumanie: recherches sur l'évolution morphologique des Alpes de Transylvanie (Karpates méridionales) | Autre titre: Geographical studies on Romania"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m498,,"Paris (FR) | 20e s.","https://www.idref.fr/085722855 | Fayol (Mme)",1935,"Extrait de : ""Compte rendus des séances de l'Académie des sciences"", (1935) T. 200","1 vol. (3 p.) ; 27 cm",fre,"http://www.sudoc.fr/091807468 | Bibliothèque interuniversitaire de la Sorbonne, bibliothèque de géographie, cote : BGPH 1244","Climat aride","Sur la formule de l'indice d'aridité"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m48z,,"Paris (FR) | 20e s.",https://www.idref.fr/085722855,1933,"Conférence faite à la Station radiophonique de l’École Supérieure des Postes et des Télégraphes et à la Tour Eiffel le mercredi 13 décembre 1933.","1 vol. (Pp. 275-280). In-8°",fre,"http://www.sudoc.fr/091807182 | Bibliothèque interuniversitaire de la Sorbonne, bibliothèque de géographie, cote : BGEN 748","Atlas -- Histoire","Comment on fait un Atlas"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m451,,"Lyon (FR) | 20e s.",https://www.idref.fr/085722855,1949,"Extrait de : ""Livre jubilaire offert à Maurice Zimmermann""","1 vol. (p. 35-37) ; In-4°",fre,"http://www.sudoc.fr/09180812X | Bibliothèque interuniversitaire de la Sorbonne, bibliothèque de géographie, cote : BEU 2827",,"Vosges et Forêt Noire"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m44q,,"20e s.",https://www.idref.fr/085722855,1912,"Extrait de ""Convorbiri literare"", XLVI, 2, 1912","1 vol. (7 p.) ; in-8°",ro,"http://www.sudoc.fr/091808081 | Bibliothèque interuniversitaire de la Sorbonne, bibliothèque de géographie, cote : BEU 2855",,"Vieata pǎstoreasca in Carpatii románi"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m43d,,"Paris (FR) | 20e s.",https://www.idref.fr/085722855,1922,"Extrait de: Revue internationale de l'enseignement, 1922, 3-4","1 vol. (Pp. 77-87)",fre,"http://www.sudoc.fr/091807913 | Bibliothèque interuniversitaire de la Sorbonne, bibliothèque de géographie, cote : BDI 166",,"Un semestre d'enseignement géographique à l'Université de Cluj (Roumanie)"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m423,,"Paris (FR) | 20e s.",https://www.idref.fr/085722855,1932,,"1 vol. (XVIII-62 p.) : ill. ; 27 cm",,"http://www.sudoc.fr/031583946 | Bibliothèque interuniversitaire de la Sorbonne, cote : C 4= 1844-20","Europe centrale","Titres et travaux scientifiques"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m41s,,"20e s.",https://www.idref.fr/085722855,1917,"""Reprinted from Annals N.Y. Acad. Sci., vol. XXVII, pp. 296-297. 30 November, 1917""","1 vol. (Pp. 296-297) ; In-8°",eng,"http://www.sudoc.fr/091807573 | Bibliothèque interuniversitaire de la Sorbonne, bibliothèque de géographie, cote : BFR 2267",,"The Limestone plateaus of the Causses, Southern France (Abstract)"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m40g,,"New York (US) | 20e s.",https://www.idref.fr/085722855,1917,"Extrait de :"" The Geographical Review"", III, N° 6, 1971","1 vol. (Pp. 417-437) : fig., phot., cartes, carte h.t. dépl. ; 25 cm",eng,"http://www.sudoc.fr/09180714X | Bibliothèque interuniversitaire de la Sorbonne, bibliothèque de géographie, cote : BEU 2859",Carpates,"The Carpathians : physiographic features controlling human geography"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m3zw,,"London (GB) | 20e s.",https://www.idref.fr/085722855,1934,"""Reprinted from The Geographical Journal, vol. LXXXIV no.1, July 1934""","1 vol. (16 p.) : Fig., cartes, pl. phot.h.t. ; In-8°",eng,"http://www.sudoc.fr/091807107 | Bibliothèque interuniversitaire de la Sorbonne, bibliothèque de géographie, cote : BAMS 520",,"The Andes of the North-West Argentine a paper read at the Evening meeting of the Society on 16 april 1934"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m3xk,,"Bruxelles (BE) | 20e s.",https://www.idref.fr/085722855,1914,"Extrait de la ""Revue de l'Université de Bruxelles""","1 vol. (pp. 454-479) ; 25 cm",fre,"http://www.sudoc.fr/151787255 | Bibliothèque interuniversitaire de la Sorbonne, bibliothèque de géographie, cote : B 927","Géographie -- 1900-1945","Tendances et avenir de la géographie moderne : conférence faite à l'Université Libre de Bruxelles le 24 Janvier 1914"
https://nubis.bis-sorbonne.fr/index.php/ark:/15733/m3w8,,"Bucuresti (RO) | 20e s.",https://www.idref.fr/085722855,1905,,"1 vol. (6 p.) : 1 pl. de fig.h.t. dépl. ; In-4°",fre,"http://www.sudoc.fr/091807980 | Bibliothèque interuniversitaire de la Sorbonne, bibliothèque de géographie, cote : BEU 2858",,"Sur le caractère des hauts sommets des karpathes méridionales : Communication faite au Congrès pour l'avancement des sciences. (Roumanie) 1903"
